FTSecID,InstrumentCodeType,InstrumentCode,DateTime,Price,ExecutionVenue,PriceNotation,PriceCurrency,Quantity,NotionalAmount,NotionalCurrency,PublicationDateTime,PublicationVenue,TransactionIdentificationCode,MMTFlags
CERTIT0005564338,ISIN,IT0005564338,20240517-103748596,8.18,HCER,MONE,EUR,30,8.18,EUR,20240517-103748596,HCER,1090224137000057,21-------P----
CERTIT0005579906,ISIN,IT0005579906,20240517-103727175,.0425,HCER,MONE,EUR,50000,.0425,EUR,20240517-103727175,HCER,1120524137000142,22-------P----
CERTIT0005524266,ISIN,IT0005524266,20240517-103710931,100.9,HCER,MONE,EUR,270,100.9,EUR,20240517-103710931,HCER,1120124137000141,21-------P----
CERTIT0005564254,ISIN,IT0005564254,20240517-103533903,5.51,HCER,MONE,EUR,1550,5.51,EUR,20240517-103533903,HCER,1120224137000139,22-------P----
CERTIT0005579906,ISIN,IT0005579906,20240517-103533903,.0425,HCER,MONE,EUR,100,.0425,EUR,20240517-103533903,HCER,1120524137000140,22-------P----
CERTIT0005579906,ISIN,IT0005579906,20240517-103530396,.043,HCER,MONE,EUR,5000,.043,EUR,20240517-103530396,HCER,1120524137000138,22-------P----
CERTIT0005579906,ISIN,IT0005579906,20240517-103527690,.0435,HCER,MONE,EUR,100,.0435,EUR,20240517-103527690,HCER,1120524137000137,21-------P----
CERTIT0005584757,ISIN,IT0005584757,20240517-103517146,.252,HCER,MONE,EUR,4250,.252,EUR,20240517-103517146,HCER,1090124137000056,21-------P----
CERTIT0005497703,ISIN,IT0005497703,20240517-103454604,102.4,HCER,MONE,EUR,50,102.4,EUR,20240517-103454604,HCER,1110224137000071,21-------P----
CERTIT0005564254,ISIN,IT0005564254,20240517-103448437,5.53,HCER,MONE,EUR,100,5.53,EUR,20240517-103448437,HCER,1120224137000136,21-------P----
CERTIT0005571697,ISIN,IT0005571697,20240517-103400880,1.695,HCER,MONE,EUR,1,1.695,EUR,20240517-103400880,HCER,1110124137000070,21-------P----
CERTIT0005564239,ISIN,IT0005564239,20240517-103337128,52.24,HCER,MONE,EUR,10,52.24,EUR,20240517-103337128,HCER,1120124137000135,21-------P----
CERTIT0005524266,ISIN,IT0005524266,20240517-103306545,100.9,HCER,MONE,EUR,100,100.9,EUR,20240517-103306545,HCER,1120124137000134,21-------P----
CERTIT0005503328,ISIN,IT0005503328,20240517-103247785,101.45,HCER,MONE,EUR,100,101.45,EUR,20240517-103247785,HCER,1120124137000133,21-------P----
CERTIT0005578700,ISIN,IT0005578700,20240517-103213954,18.55,HCER,MONE,EUR,1,18.55,EUR,20240517-103213954,HCER,1100224137000104,22-------P----
CERTIT0005571689,ISIN,IT0005571689,20240517-103147941,73.95,HCER,MONE,EUR,10,73.95,EUR,20240517-103147941,HCER,1120124137000132,22-------P----
CERTIT0005503328,ISIN,IT0005503328,20240517-103140248,101.45,HCER,MONE,EUR,200,101.45,EUR,20240517-103140248,HCER,1120124137000131,21-------P----
CERTIT0005582207,ISIN,IT0005582207,20240517-103131037,1.81,HCER,MONE,EUR,50,1.81,EUR,20240517-103131037,HCER,1110124137000069,21-------P----
CERTIT0005583940,ISIN,IT0005583940,20240517-103038028,15.11,HCER,MONE,EUR,50,15.11,EUR,20240517-103038028,HCER,1120524137000130,21-------P----
CERTIT0005503328,ISIN,IT0005503328,20240517-103037959,101.45,HCER,MONE,EUR,300,101.45,EUR,20240517-103037959,HCER,1120124137000129,21-------P----
CERTIT0005580367,ISIN,IT0005580367,20240517-103024805,18.36,HCER,MONE,EUR,100,18.36,EUR,20240517-103024805,HCER,1120724137000128,21-------P----
CERTIT0005565335,ISIN,IT0005565335,20240517-102923173,111,HCER,MONE,EUR,300,111,EUR,20240517-102923173,HCER,1120324137000127,21-------P----
CERTIT0005579906,ISIN,IT0005579906,20240517-102735438,.044,HCER,MONE,EUR,100,.044,EUR,20240517-102735438,HCER,1120524137000126,21-------P----
CERTIT0005503328,ISIN,IT0005503328,20240517-102714104,101.45,HCER,MONE,EUR,10,101.45,EUR,20240517-102714104,HCER,1120124137000125,21-------P----
CERTXS2490456329,ISIN,XS2490456329,20240517-102650087,1073.85,HCER,MONE,EUR,12,1073.85,EUR,20240517-102650087,HCER,1121524137000124,21-------P----
CERTIT0005579906,ISIN,IT0005579906,20240517-102611111,.0435,HCER,MONE,EUR,150,.0435,EUR,20240517-102611111,HCER,1120524137000123,21-------P----
CERTIT0005564379,ISIN,IT0005564379,20240517-102556591,7.12,HCER,MONE,EUR,500,7.12,EUR,20240517-102556591,HCER,1120124137000122,21-------P----
CERTIT0005524266,ISIN,IT0005524266,20240517-102444525,100.9,HCER,MONE,EUR,50,100.9,EUR,20240517-102444525,HCER,1120124137000121,21-------P----
CERTIT0005587560,ISIN,IT0005587560,20240517-102432255,6.72,HCER,MONE,EUR,50,6.72,EUR,20240517-102432255,HCER,1120324137000120,21-------P----
CERTIT0005515330,ISIN,IT0005515330,20240517-102419762,103.05,HCER,MONE,EUR,200,103.05,EUR,20240517-102419762,HCER,1120124137000119,21-------P----
CERTIT0005564411,ISIN,IT0005564411,20240517-102410169,10.74,HCER,MONE,EUR,2,10.74,EUR,20240517-102410169,HCER,1100124137000103,21-------P----
CERTIT0005581092,ISIN,IT0005581092,20240517-102407249,5.82,HCER,MONE,EUR,30,5.82,EUR,20240517-102407249,HCER,1090724137000055,22-------P----
CERTIT0005565335,ISIN,IT0005565335,20240517-102402253,110.95,HCER,MONE,EUR,200,110.95,EUR,20240517-102402253,HCER,1120324137000118,21-------P----
CERTIT0005571689,ISIN,IT0005571689,20240517-102238694,73.2,HCER,MONE,EUR,25,73.2,EUR,20240517-102238694,HCER,1120124137000116,22-------P----
CERTIT0005571689,ISIN,IT0005571689,20240517-102238768,73.45,HCER,MONE,EUR,5,73.45,EUR,20240517-102238768,HCER,1120124137000117,21-------P----
CERTIT0005564379,ISIN,IT0005564379,20240517-102217430,7.11,HCER,MONE,EUR,200,7.11,EUR,20240517-102217430,HCER,1120124137000115,21-------P----
CERTIT0005564353,ISIN,IT0005564353,20240517-102156244,30.96,HCER,MONE,EUR,10,30.96,EUR,20240517-102156244,HCER,1090124137000054,22-------P----
CERTIT0005564353,ISIN,IT0005564353,20240517-102156244,30.96,HCER,MONE,EUR,10,30.96,EUR,20240517-102156244,HCER,1090124137000053,22-------P----
CERTIT0005564379,ISIN,IT0005564379,20240517-102143380,7.13,HCER,MONE,EUR,250,7.13,EUR,20240517-102143380,HCER,1120124137000114,21-------P----
CERTIT0005503328,ISIN,IT0005503328,20240517-101958857,101.45,HCER,MONE,EUR,40,101.45,EUR,20240517-101958857,HCER,1120124137000113,21-------P----
CERTIT0005587529,ISIN,IT0005587529,20240517-101946016,6.66,HCER,MONE,EUR,50,6.66,EUR,20240517-101946016,HCER,1110224137000068,21-------P----
CERTIT0005524266,ISIN,IT0005524266,20240517-101825552,100.9,HCER,MONE,EUR,100,100.9,EUR,20240517-101825552,HCER,1120124137000112,21-------P----
CERTIT0005587529,ISIN,IT0005587529,20240517-101814481,6.65,HCER,MONE,EUR,25,6.65,EUR,20240517-101814481,HCER,1110224137000067,21-------P----
CERTIT0005564239,ISIN,IT0005564239,20240517-101702253,52.24,HCER,MONE,EUR,23,52.24,EUR,20240517-101702253,HCER,1120124137000111,22-------P----
CERTIT0005564270,ISIN,IT0005564270,20240517-101700500,30.72,HCER,MONE,EUR,10,30.72,EUR,20240517-101700500,HCER,1090124137000052,22-------P----
CERTIT0005564296,ISIN,IT0005564296,20240517-101628225,9.78,HCER,MONE,EUR,31,9.78,EUR,20240517-101628225,HCER,1110124137000066,21-------P----
CERTIT0005524266,ISIN,IT0005524266,20240517-101534456,100.9,HCER,MONE,EUR,50,100.9,EUR,20240517-101534456,HCER,1120124137000110,21-------P----
CERTXS2490456329,ISIN,XS2490456329,20240517-101517697,1073.9,HCER,MONE,EUR,15,1073.9,EUR,20240517-101517697,HCER,1121524137000109,21-------P----
CERTIT0005580904,ISIN,IT0005580904,20240517-101509578,7.02,HCER,MONE,EUR,43,7.02,EUR,20240517-101509578,HCER,1120924137000108,21-------P----
CERTIT0005399008,ISIN,IT0005399008,20240517-101447680,96.5,HCER,MONE,EUR,500,96.5,EUR,20240517-101447680,HCER,1110124137000065,21-------P----
CERTIT0005581605,ISIN,IT0005581605,20240517-101148180,20.79,HCER,MONE,EUR,10,20.79,EUR,20240517-101148180,HCER,1100124137000102,21-------P----
CERTIT0005581597,ISIN,IT0005581597,20240517-101132955,42.48,HCER,MONE,EUR,2,42.48,EUR,20240517-101132955,HCER,1100124137000101,22-------P----
CERTIT0005582223,ISIN,IT0005582223,20240517-101119334,3.99,HCER,MONE,EUR,12,3.99,EUR,20240517-101119334,HCER,1100124137000100,21-------P----
CERTIT0005564254,ISIN,IT0005564254,20240517-101041787,5.52,HCER,MONE,EUR,20,5.52,EUR,20240517-101041787,HCER,1120224137000107,22-------P----
CERTIT0005579906,ISIN,IT0005579906,20240517-101024152,.041,HCER,MONE,EUR,219,.041,EUR,20240517-101024152,HCER,1120524137000106,21-------P----
CERTIT0005582223,ISIN,IT0005582223,20240517-101017459,3.98,HCER,MONE,EUR,12,3.98,EUR,20240517-101017459,HCER,1100124137000099,21-------P----
CERTIT0005577066,ISIN,IT0005577066,20240517-101016757,1011.12,HCER,MONE,EUR,22,1011.12,EUR,20240517-101016757,HCER,1090324137000051,22-------P----
CERTIT0005581563,ISIN,IT0005581563,20240517-101002289,1.12,HCER,MONE,EUR,25,1.12,EUR,20240517-101002289,HCER,1110224137000064,22-------P----
CERTIT0005509036,ISIN,IT0005509036,20240517-101000279,102.1,HCER,MONE,EUR,50,102.1,EUR,20240517-101000279,HCER,1110224137000063,21-------P----
CERTIT0005579914,ISIN,IT0005579914,20240517-100934951,.124,HCER,MONE,EUR,1000,.124,EUR,20240517-100934951,HCER,1110824137000062,21-------P----
CERTIT0005578700,ISIN,IT0005578700,20240517-100933085,18.48,HCER,MONE,EUR,1,18.48,EUR,20240517-100933085,HCER,1100224137000098,21-------P----
CERTIT0005579914,ISIN,IT0005579914,20240517-100928942,.124,HCER,MONE,EUR,10,.124,EUR,20240517-100928942,HCER,1110824137000061,22-------P----
CERTIT0005564270,ISIN,IT0005564270,20240517-100923647,30.55,HCER,MONE,EUR,70,30.55,EUR,20240517-100923647,HCER,1090124137000050,21-------P----
CERTIT0005578700,ISIN,IT0005578700,20240517-100910446,18.5,HCER,MONE,EUR,1,18.5,EUR,20240517-100910446,HCER,1100224137000097,21-------P----
CERTIT0005580904,ISIN,IT0005580904,20240517-100904220,6.9,HCER,MONE,EUR,28,6.9,EUR,20240517-100904220,HCER,1120924137000105,22-------P----
CERTIT0005578700,ISIN,IT0005578700,20240517-100901130,18.49,HCER,MONE,EUR,1,18.49,EUR,20240517-100901130,HCER,1100224137000096,21-------P----
CERTIT0005564270,ISIN,IT0005564270,20240517-100857700,30.55,HCER,MONE,EUR,3,30.55,EUR,20240517-100857700,HCER,1090124137000049,21-------P----
CERTIT0005579906,ISIN,IT0005579906,20240517-100855801,.046,HCER,MONE,EUR,219,.046,EUR,20240517-100855801,HCER,1120524137000104,21-------P----
CERTIT0005578700,ISIN,IT0005578700,20240517-100854816,18.47,HCER,MONE,EUR,1,18.47,EUR,20240517-100854816,HCER,1100224137000095,22-------P----
CERTIT0005578700,ISIN,IT0005578700,20240517-100853317,18.46,HCER,MONE,EUR,1,18.46,EUR,20240517-100853317,HCER,1100224137000094,22-------P----
CERTIT0005578734,ISIN,IT0005578734,20240517-100837977,36.63,HCER,MONE,EUR,3,36.63,EUR,20240517-100837977,HCER,1090124137000048,22-------P----
CERTIT0005564239,ISIN,IT0005564239,20240517-100830361,52.19,HCER,MONE,EUR,50,52.19,EUR,20240517-100830361,HCER,1120124137000103,22-------P----
CERTIT0005584757,ISIN,IT0005584757,20240517-100827064,.253,HCER,MONE,EUR,500,.253,EUR,20240517-100827064,HCER,1090124137000047,22-------P----
CERTIT0005564239,ISIN,IT0005564239,20240517-100822845,52.24,HCER,MONE,EUR,50,52.24,EUR,20240517-100822845,HCER,1120124137000101,22-------P----
CERTIT0005564239,ISIN,IT0005564239,20240517-100822448,52.27,HCER,MONE,EUR,40,52.27,EUR,20240517-100822448,HCER,1120124137000100,22-------P----
CERTIT0005564254,ISIN,IT0005564254,20240517-100822845,5.52,HCER,MONE,EUR,1550,5.52,EUR,20240517-100822845,HCER,1120224137000102,22-------P----
CERTIT0005579914,ISIN,IT0005579914,20240517-100822725,.123,HCER,MONE,EUR,10,.123,EUR,20240517-100822725,HCER,1110824137000060,22-------P----
CERTIT0005564254,ISIN,IT0005564254,20240517-100815933,5.51,HCER,MONE,EUR,100,5.51,EUR,20240517-100815933,HCER,1120224137000099,21-------P----
CERTIT0005579864,ISIN,IT0005579864,20240517-100805619,.413,HCER,MONE,EUR,1000,.413,EUR,20240517-100805619,HCER,1120324137000098,22-------P----
CERTIT0005579914,ISIN,IT0005579914,20240517-100805601,.122,HCER,MONE,EUR,10,.122,EUR,20240517-100805601,HCER,1110824137000059,22-------P----
CERTIT0005524266,ISIN,IT0005524266,20240517-100738946,100.9,HCER,MONE,EUR,250,100.9,EUR,20240517-100738946,HCER,1120124137000097,21-------P----
CERTIT0005564270,ISIN,IT0005564270,20240517-100735287,30.67,HCER,MONE,EUR,4,30.67,EUR,20240517-100735287,HCER,1090124137000046,21-------P----
CERTIT0005579864,ISIN,IT0005579864,20240517-100728967,.414,HCER,MONE,EUR,500,.414,EUR,20240517-100728967,HCER,1120324137000096,22-------P----
CERTIT0005578700,ISIN,IT0005578700,20240517-100728984,18.37,HCER,MONE,EUR,1,18.37,EUR,20240517-100728984,HCER,1100224137000093,22-------P----
CERTIT0005579914,ISIN,IT0005579914,20240517-100728947,.121,HCER,MONE,EUR,10,.121,EUR,20240517-100728947,HCER,1110824137000058,22-------P----
CERTIT0005583973,ISIN,IT0005583973,20240517-100717760,31.96,HCER,MONE,EUR,10,31.96,EUR,20240517-100717760,HCER,1090524137000045,21-------P----
CERTIT0005587529,ISIN,IT0005587529,20240517-100604007,6.66,HCER,MONE,EUR,1,6.66,EUR,20240517-100604007,HCER,1110224137000057,21-------P----
CERTIT0005503328,ISIN,IT0005503328,20240517-100559891,101.45,HCER,MONE,EUR,250,101.45,EUR,20240517-100559891,HCER,1120124137000095,21-------P----
CERTIT0005578700,ISIN,IT0005578700,20240517-100533699,18.33,HCER,MONE,EUR,1,18.33,EUR,20240517-100533699,HCER,1100224137000092,22-------P----
CERTIT0005587529,ISIN,IT0005587529,20240517-100504212,6.66,HCER,MONE,EUR,1,6.66,EUR,20240517-100504212,HCER,1110224137000056,21-------P----
CERTIT0005399008,ISIN,IT0005399008,20240517-100502611,96.5,HCER,MONE,EUR,200,96.5,EUR,20240517-100502611,HCER,1110124137000055,21-------P----
CERTIT0005578700,ISIN,IT0005578700,20240517-100350930,18.34,HCER,MONE,EUR,1,18.34,EUR,20240517-100350930,HCER,1100224137000091,21-------P----
CERTIT0005578700,ISIN,IT0005578700,20240517-100342916,18.34,HCER,MONE,EUR,1,18.34,EUR,20240517-100342916,HCER,1100224137000090,22-------P----
CERTIT0005578700,ISIN,IT0005578700,20240517-100332599,18.33,HCER,MONE,EUR,1,18.33,EUR,20240517-100332599,HCER,1100224137000089,21-------P----
CERTIT0005524266,ISIN,IT0005524266,20240517-100326561,100.9,HCER,MONE,EUR,400,100.9,EUR,20240517-100326561,HCER,1120124137000094,21-------P----
CERTIT0005578700,ISIN,IT0005578700,20240517-100321286,18.3,HCER,MONE,EUR,1,18.3,EUR,20240517-100321286,HCER,1100224137000088,22-------P----
CERTIT0005584757,ISIN,IT0005584757,20240517-100319260,.257,HCER,MONE,EUR,200,.257,EUR,20240517-100319260,HCER,1090124137000044,22-------P----
CERTIT0005578700,ISIN,IT0005578700,20240517-100309667,18.29,HCER,MONE,EUR,1,18.29,EUR,20240517-100309667,HCER,1100224137000087,21-------P----
CERTIT0005581563,ISIN,IT0005581563,20240517-100219747,1.1,HCER,MONE,EUR,44,1.1,EUR,20240517-100219747,HCER,1110224137000054,21-------P----
CERTIT0005564254,ISIN,IT0005564254,20240517-100208051,5.48,HCER,MONE,EUR,10,5.48,EUR,20240517-100208051,HCER,1120224137000093,21-------P----
CERTIT0005578700,ISIN,IT0005578700,20240517-100204163,18.29,HCER,MONE,EUR,1,18.29,EUR,20240517-100204163,HCER,1100224137000086,22-------P----
CERTIT0005578734,ISIN,IT0005578734,20240517-100204150,36.44,HCER,MONE,EUR,3,36.44,EUR,20240517-100204150,HCER,1090124137000043,22-------P----
CERTIT0005583932,ISIN,IT0005583932,20240517-100156104,24.53,HCER,MONE,EUR,2,24.53,EUR,20240517-100156104,HCER,1110324137000053,21-------P----
CERTIT0005515330,ISIN,IT0005515330,20240517-100155262,103.05,HCER,MONE,EUR,50,103.05,EUR,20240517-100155262,HCER,1120124137000092,21-------P----
CERTIT0005539447,ISIN,IT0005539447,20240517-100125246,107.8,HCER,MONE,EUR,60,107.8,EUR,20240517-100125246,HCER,1110124137000052,21-------P----
CERTIT0005582223,ISIN,IT0005582223,20240517-100124286,3.97,HCER,MONE,EUR,1266,3.97,EUR,20240517-100124286,HCER,1100124137000085,21-------P----
CERTIT0005564353,ISIN,IT0005564353,20240517-100114265,31.12,HCER,MONE,EUR,5,31.12,EUR,20240517-100114265,HCER,1090124137000042,21-------P----
CERTIT0005587529,ISIN,IT0005587529,20240517-100114029,6.69,HCER,MONE,EUR,50,6.69,EUR,20240517-100114029,HCER,1110224137000051,21-------P----
CERTIT0005582884,ISIN,IT0005582884,20240517-100050641,12.21,HCER,MONE,EUR,410,12.21,EUR,20240517-100050641,HCER,1100424137000084,21-------P----
CERTIT0005582223,ISIN,IT0005582223,20240517-100032009,3.95,HCER,MONE,EUR,70,3.95,EUR,20240517-100032009,HCER,1100124137000083,21-------P----
CERTIT0005497703,ISIN,IT0005497703,20240517-95939694,102.4,HCER,MONE,EUR,200,102.4,EUR,20240517-95939694,HCER,1110224137000050,21-------P----
CERTIT0005581092,ISIN,IT0005581092,20240517-95932919,5.86,HCER,MONE,EUR,839,5.86,EUR,20240517-95932919,HCER,1090724137000041,21-------P----
CERTIT0005565335,ISIN,IT0005565335,20240517-95927187,110.95,HCER,MONE,EUR,50,110.95,EUR,20240517-95927187,HCER,1120324137000091,21-------P----
CERTIT0005564296,ISIN,IT0005564296,20240517-95926666,9.7,HCER,MONE,EUR,201,9.7,EUR,20240517-95926666,HCER,1110124137000049,21-------P----
CERTIT0005578064,ISIN,IT0005578064,20240517-95914200,26.72,HCER,MONE,EUR,184,26.72,EUR,20240517-95914200,HCER,1120424137000090,21-------P----
CERTIT0005557720,ISIN,IT0005557720,20240517-95914679,111.75,HCER,MONE,EUR,150,111.75,EUR,20240517-95914679,HCER,1090124137000040,21-------P----
CERTIT0005509036,ISIN,IT0005509036,20240517-95900175,102.1,HCER,MONE,EUR,50,102.1,EUR,20240517-95900175,HCER,1110224137000048,21-------P----
CERTIT0005582884,ISIN,IT0005582884,20240517-95857560,12.2,HCER,MONE,EUR,50,12.2,EUR,20240517-95857560,HCER,1100424137000082,21-------P----
CERTIT0005587529,ISIN,IT0005587529,20240517-95843593,6.75,HCER,MONE,EUR,50,6.75,EUR,20240517-95843593,HCER,1110224137000047,21-------P----
CERTIT0005497703,ISIN,IT0005497703,20240517-95841911,102.4,HCER,MONE,EUR,140,102.4,EUR,20240517-95841911,HCER,1110224137000046,21-------P----
CERTIT0005584757,ISIN,IT0005584757,20240517-95823904,.257,HCER,MONE,EUR,5000,.257,EUR,20240517-95823904,HCER,1090124137000039,21-------P----
CERTIT0005579906,ISIN,IT0005579906,20240517-95810593,.035,HCER,MONE,EUR,100,.035,EUR,20240517-95810593,HCER,1120524137000089,22-------P----
CERTIT0005579906,ISIN,IT0005579906,20240517-95808481,.0345,HCER,MONE,EUR,1250,.0345,EUR,20240517-95808481,HCER,1120524137000088,21-------P----
CERTIT0005587529,ISIN,IT0005587529,20240517-95806442,6.76,HCER,MONE,EUR,75,6.76,EUR,20240517-95806442,HCER,1110224137000045,21-------P----
CERTIT0005580367,ISIN,IT0005580367,20240517-95800265,18.52,HCER,MONE,EUR,50,18.52,EUR,20240517-95800265,HCER,1120724137000087,22-------P----
CERTIT0005584757,ISIN,IT0005584757,20240517-95748050,.258,HCER,MONE,EUR,11000,.258,EUR,20240517-95748050,HCER,1090124137000038,21-------P----
CERTIT0005584757,ISIN,IT0005584757,20240517-95747933,.258,HCER,MONE,EUR,1000,.258,EUR,20240517-95747933,HCER,1090124137000037,22-------P----
CERTIT0005564239,ISIN,IT0005564239,20240517-95706791,52.76,HCER,MONE,EUR,2,52.76,EUR,20240517-95706791,HCER,1120124137000086,21-------P----
CERTIT0005578700,ISIN,IT0005578700,20240517-95629747,18.13,HCER,MONE,EUR,1,18.13,EUR,20240517-95629747,HCER,1100224137000081,22-------P----
CERTIT0005564437,ISIN,IT0005564437,20240517-95536546,36.44,HCER,MONE,EUR,1,36.44,EUR,20240517-95536546,HCER,1090124137000036,21-------P----
CERTIT0005564254,ISIN,IT0005564254,20240517-95337067,5.45,HCER,MONE,EUR,100,5.45,EUR,20240517-95337067,HCER,1120224137000085,21-------P----
CERTIT0005579914,ISIN,IT0005579914,20240517-95316082,.118,HCER,MONE,EUR,20,.118,EUR,20240517-95316082,HCER,1110824137000044,21-------P----
CERTXS2490456329,ISIN,XS2490456329,20240517-95305228,1074.55,HCER,MONE,EUR,45,1074.55,EUR,20240517-95305228,HCER,1121524137000084,21-------P----
CERTIT0005564254,ISIN,IT0005564254,20240517-95251090,5.45,HCER,MONE,EUR,100,5.45,EUR,20240517-95251090,HCER,1120224137000083,21-------P----
CERTIT0005581605,ISIN,IT0005581605,20240517-95220841,21.13,HCER,MONE,EUR,10,21.13,EUR,20240517-95220841,HCER,1100124137000080,21-------P----
CERTIT0005584757,ISIN,IT0005584757,20240517-95040180,.261,HCER,MONE,EUR,10,.261,EUR,20240517-95040180,HCER,1090124137000035,21-------P----
CERTIT0005579906,ISIN,IT0005579906,20240517-95019665,.0375,HCER,MONE,EUR,1000,.0375,EUR,20240517-95019665,HCER,1120524137000082,21-------P----
CERTXS2490456329,ISIN,XS2490456329,20240517-95000131,1074.55,HCER,MONE,EUR,10,1074.55,EUR,20240517-95000131,HCER,1121524137000081,21-------P----
CERTIT0005579906,ISIN,IT0005579906,20240517-94930487,.037,HCER,MONE,EUR,26900,.037,EUR,20240517-94930487,HCER,1120524137000080,21-------P----
CERTIT0005578700,ISIN,IT0005578700,20240517-94845686,18,HCER,MONE,EUR,1,18,EUR,20240517-94845686,HCER,1100224137000079,22-------P----
CERTIT0005584757,ISIN,IT0005584757,20240517-94632691,.26,HCER,MONE,EUR,1000,.26,EUR,20240517-94632691,HCER,1090124137000034,21-------P----
CERTIT0005530958,ISIN,IT0005530958,20240517-94622014,101.93,HCER,MONE,EUR,200,101.93,EUR,20240517-94622014,HCER,1090124137000033,22-------P----
CERTIT0005515330,ISIN,IT0005515330,20240517-94454193,103.05,HCER,MONE,EUR,100,103.05,EUR,20240517-94454193,HCER,1120124137000079,21-------P----
CERTIT0005580367,ISIN,IT0005580367,20240517-94420286,18.63,HCER,MONE,EUR,100,18.63,EUR,20240517-94420286,HCER,1120724137000078,21-------P----
CERTIT0005587560,ISIN,IT0005587560,20240517-94356547,6.5,HCER,MONE,EUR,18,6.5,EUR,20240517-94356547,HCER,1120324137000077,22-------P----
CERTIT0005565335,ISIN,IT0005565335,20240517-94339649,111.1,HCER,MONE,EUR,200,111.1,EUR,20240517-94339649,HCER,1120324137000076,21-------P----
CERTIT0005572844,ISIN,IT0005572844,20240517-94338686,22.58,HCER,MONE,EUR,50,22.58,EUR,20240517-94338686,HCER,1110224137000043,21-------P----
CERTIT0005564239,ISIN,IT0005564239,20240517-94302689,52.71,HCER,MONE,EUR,8,52.71,EUR,20240517-94302689,HCER,1120124137000075,22-------P----
CERTIT0005584757,ISIN,IT0005584757,20240517-94259965,.26,HCER,MONE,EUR,4250,.26,EUR,20240517-94259965,HCER,1090124137000032,21-------P----
CERTIT0005583940,ISIN,IT0005583940,20240517-94219713,15,HCER,MONE,EUR,1,15,EUR,20240517-94219713,HCER,1120524137000074,21-------P----
CERTIT0005579914,ISIN,IT0005579914,20240517-94144297,.12,HCER,MONE,EUR,30,.12,EUR,20240517-94144297,HCER,1110824137000042,22-------P----
CERTIT0005564239,ISIN,IT0005564239,20240517-94144366,52.58,HCER,MONE,EUR,2,52.58,EUR,20240517-94144366,HCER,1120124137000073,22-------P----
CERTIT0005571697,ISIN,IT0005571697,20240517-94115862,1.69,HCER,MONE,EUR,1000,1.69,EUR,20240517-94115862,HCER,1110124137000041,21-------P----
CERTIT0005503328,ISIN,IT0005503328,20240517-94110067,101.46,HCER,MONE,EUR,300,101.46,EUR,20240517-94110067,HCER,1120124137000072,21-------P----
CERTIT0005564270,ISIN,IT0005564270,20240517-94051341,30.88,HCER,MONE,EUR,3,30.88,EUR,20240517-94051341,HCER,1090124137000031,21-------P----
CERTIT0005581605,ISIN,IT0005581605,20240517-94051815,20.85,HCER,MONE,EUR,1,20.85,EUR,20240517-94051815,HCER,1100124137000078,21-------P----
CERTIT0005581019,ISIN,IT0005581019,20240517-94000983,.337,HCER,MONE,EUR,200,.337,EUR,20240517-94000983,HCER,1120824137000071,21-------P----
CERTIT0005564239,ISIN,IT0005564239,20240517-93938342,52.45,HCER,MONE,EUR,17,52.45,EUR,20240517-93938342,HCER,1120124137000070,22-------P----
CERTIT0005579914,ISIN,IT0005579914,20240517-93923686,.122,HCER,MONE,EUR,1000,.122,EUR,20240517-93923686,HCER,1110824137000040,22-------P----
CERTIT0005578700,ISIN,IT0005578700,20240517-93910543,18.3,HCER,MONE,EUR,1,18.3,EUR,20240517-93910543,HCER,1100224137000077,22-------P----
CERTIT0005580367,ISIN,IT0005580367,20240517-93907603,18.6,HCER,MONE,EUR,100,18.6,EUR,20240517-93907603,HCER,1120724137000069,21-------P----
CERTIT0005578700,ISIN,IT0005578700,20240517-93904634,18.29,HCER,MONE,EUR,1,18.29,EUR,20240517-93904634,HCER,1100224137000076,22-------P----
CERTIT0005578700,ISIN,IT0005578700,20240517-93901037,18.28,HCER,MONE,EUR,1,18.28,EUR,20240517-93901037,HCER,1100224137000075,22-------P----
CERTIT0005587529,ISIN,IT0005587529,20240517-93900945,6.77,HCER,MONE,EUR,1,6.77,EUR,20240517-93900945,HCER,1110224137000039,21-------P----
CERTIT0005564270,ISIN,IT0005564270,20240517-93845444,30.67,HCER,MONE,EUR,50,30.67,EUR,20240517-93845444,HCER,1090124137000030,21-------P----
CERTIT0005581563,ISIN,IT0005581563,20240517-93820178,1.12,HCER,MONE,EUR,44,1.12,EUR,20240517-93820178,HCER,1110224137000038,21-------P----
CERTIT0005578700,ISIN,IT0005578700,20240517-93816949,18.29,HCER,MONE,EUR,1,18.29,EUR,20240517-93816949,HCER,1100224137000074,22-------P----
CERTIT0005578700,ISIN,IT0005578700,20240517-93816548,18.27,HCER,MONE,EUR,1,18.27,EUR,20240517-93816548,HCER,1100224137000072,22-------P----
CERTIT0005578700,ISIN,IT0005578700,20240517-93816949,18.29,HCER,MONE,EUR,1,18.29,EUR,20240517-93816949,HCER,1100224137000073,22-------P----
CERTIT0005578700,ISIN,IT0005578700,20240517-93811546,18.26,HCER,MONE,EUR,1,18.26,EUR,20240517-93811546,HCER,1100224137000071,21-------P----
CERTIT0005578700,ISIN,IT0005578700,20240517-93756114,18.24,HCER,MONE,EUR,1,18.24,EUR,20240517-93756114,HCER,1100224137000070,22-------P----
